"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/2000/01/rdf-schema#label","Diana Vickers"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vmtm"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://dbpedia.org/ontology/wikiPageID",875373
"http://hu.dbpedia.org/resource/Diana_Vickers","http://dbpedia.org/ontology/wikiPageRevisionID",22495323
"http://hu.dbpedia.org/resource/Diana_Vickers","http://xmlns.com/foaf/0.1/name","Diana Vickers"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_The_X_Factor_neves_versenyzői"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diana_Vickers"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/honlap","dianavickersmusic.com"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/kép","DianaVickersWiki.jpg"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/képaláírás","Diana Birminghamban."
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/név","Diana Vickers"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/születésiHely","Blackburn, Lancashire,"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/aktív",2008
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/kiadók","RCA"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/születésiNév","Diana Vickers"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/híresDal","Once"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://dbpedia.org/ontology/abstract","Diana Vickers (Blackburn, 1991. július 30. –) brit énekesnő, dalszerző és divattervező, aki a The X Factor ötödik évada után vált ismertté 2008-ban. 2009 januárjában kötött lemezszerződést az kiadóval, majd 2009 márciusáig versenytársaival koncertezett. Ezt befejezve kezdett el dolgozni debütáló albumán, mely a Songs from the Tainted Cherry Tree címet kapta. A munkálatok 2009 szeptemberében értek véget. 2009 októberétől 2010 januárjáig Vickers szerepet játszott a feldolgozásában, melyért később díjat is kapott. Debütáló kislemeze, a Once elérte a brit kislemezlista első helyét. 2010. április 19-én jelent meg, és közel 210 000 példány kelt el belőle az Egyesült Királyságban. Első albuma 2010. május 3-án jelent meg, a brit albumlista első helyét, az ír lista hetedik helyezését érte el, mi több, az European Top 100 Albums lista 4. helyére került, és Arany minősítést kapott.. A szigetországban több, mint 200 000 példányban kelt el a lemez. Második kislemeze, a The Boy Who Murdered Love a brit kislemezlista 36. helyéig jutott el. Ezt harmadik dala, a My Wicked Heart követte, mely 2010. október 17-én jelent meg digitálisan. A britek listáján a 13. helyet érte el. Vickers 2010. október 17-én a The X Factor fellépője volt. Vickers ez idő alatt félmillió felvételt adott el. Jelenleg második albumára ír dalokat, mely várhatóan 2012-ben jelenik majd meg. Első divatkollekcióját 2011 májusában mutatta be, a Dee V elnevezést kapta. 2011. június 30-án jelentette be Tumblr blogján keresztül, hogy az RCA lemezkiadóval szerződést bontott közös megegyezés alapján. 2011. július 28-án Vickers Ustreamen keresztül bejelentette, hogy várhatóan 2011 végén kiad egy letölthető középlemezt, mely új albumához lenne egy ízelítő. 2011. szeptember 5-én Vickers menedzsere, Annecka Griffiths említette, hogy Dianának még mindig szerződése, és az új lemezhez is szükséges egy kiadó. 2011. decemberében Diana két promóciós kislemezt adott ki (Music to Make the Boys Cry, Kiss Of a Bullet), melyeket egy turné, új kislemez és album követ majd 2012-ben."
"http://hu.dbpedia.org/resource/Diana_Vickers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diana_Vickers?oldid=22495323&ns=0"
