"subject","predicate","object"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://www.w3.org/2000/01/rdf-schema#label","B. Nagy László (filmkritikus)"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balatonszárszó"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmkritikusok"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://dbpedia.org/ontology/wikiPageID",994919
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22481554
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/%3Fq=node/4559"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/00525.htm"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3Fcikk_id=5152"
"http://hu.dbpedia.org/resource/B._Nagy_László_(filmkritikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
