"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreamcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dreamcast"
"http://hu.dbpedia.org/resource/Dreamcast-játékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dreamcast"
"http://hu.dbpedia.org/resource/Dreamcast-kiegészítők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dreamcast"
"http://hu.dbpedia.org/resource/Dreamcast_demók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dreamcast"
"http://hu.dbpedia.org/resource/Kategória:Dreamcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dreamcast","http://www.w3.org/2000/01/rdf-schema#label","Dreamcast"
"http://hu.dbpedia.org/resource/Kategória:Dreamcast","http://dbpedia.org/ontology/wikiPageID",630780
"http://hu.dbpedia.org/resource/Kategória:Dreamcast","http://dbpedia.org/ontology/wikiPageRevisionID",16215256
"http://hu.dbpedia.org/resource/Kategória:Dreamcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dreamcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dreamcast","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok"
"http://hu.dbpedia.org/resource/Kategória:Dreamcast","http://www.w3.org/2004/02/skos/core#prefLabel","Dreamcast"
"http://hu.dbpedia.org/resource/Kategória:Dreamcast","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dreamcast?oldid=16215256&ns=14"
"http://hu.dbpedia.org/resource/PlayStation_Store_Dreamcast-játékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dreamcast"
