"subject","predicate","object"
"http://hu.dbpedia.org/resource/WiMAX","http://www.w3.org/2000/01/rdf-schema#label","WiMAX"
"http://hu.dbpedia.org/resource/WiMAX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dl1f"
"http://hu.dbpedia.org/resource/WiMAX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/WiMAX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatátvitel"
"http://hu.dbpedia.org/resource/WiMAX","http://dbpedia.org/ontology/wikiPageID",110112
"http://hu.dbpedia.org/resource/WiMAX","http://dbpedia.org/ontology/wikiPageRevisionID",22523513
"http://hu.dbpedia.org/resource/WiMAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwww.sprint.com"
"http://hu.dbpedia.org/resource/WiMAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwww.sprint.com/"
"http://hu.dbpedia.org/resource/WiMAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieee802.org/16"
"http://hu.dbpedia.org/resource/WiMAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128034432/http:/www.etri.re.kr/www_05/e_etri/"
"http://hu.dbpedia.org/resource/WiMAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimaxforum.org/"
"http://hu.dbpedia.org/resource/WiMAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimaxforum.org"
"http://hu.dbpedia.org/resource/WiMAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee802.org/16/tgd/"
"http://hu.dbpedia.org/resource/WiMAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee802.org/16/tge/"
"http://hu.dbpedia.org/resource/WiMAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clearwire.com"
"http://hu.dbpedia.org/resource/WiMAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/WiMAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon-hálózati_szabványok"
"http://hu.dbpedia.org/resource/WiMAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WiMAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/WiMAX","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/WiMAX","http://hu.dbpedia.org/property/url","http://wwww.sprint.com/"
"http://hu.dbpedia.org/resource/WiMAX","http://dbpedia.org/ontology/abstract","A WiMAX (Worldwide Interoperability for Microwave Access) a WiMAX Forum által 2001-ben került kihirdetésre annak érdekében, hogy támogassák a , azaz a szabvánnyal történő együttműködésének és megfelelőségének folyamatát. A Forum a WiMAX-ot olyan szabványosított technológiaként jellemzi, mely vezetéknélküli alternatívát jelent a kábel- és DSL-alapú internetszolgáltatás részére."
"http://hu.dbpedia.org/resource/WiMAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WiMAX?oldid=22523513&ns=0"
"http://hu.dbpedia.org/resource/WiMAX","http://dbpedia.org/ontology/wikiPageLength",13249
"http://hu.dbpedia.org/resource/WiMAX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WiMAX"
"http://hu.dbpedia.org/resource/Wimax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/WiMAX"
"http://hu.wikipedia.org/wiki/WiMAX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WiMAX"
