"subject","predicate","object"
"http://hu.dbpedia.org/resource/Woldegk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Woldegk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Woldegk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Woldegk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Woldegk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Woldegk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Woldegk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Woldegk","http://www.w3.org/2000/01/rdf-schema#label","Woldegk"
"http://hu.dbpedia.org/resource/Woldegk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flj9j"
"http://hu.dbpedia.org/resource/Woldegk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Woldegk","http://dbpedia.org/ontology/wikiPageID",1148944
"http://hu.dbpedia.org/resource/Woldegk","http://dbpedia.org/ontology/wikiPageRevisionID",22544662
"http://hu.dbpedia.org/resource/Woldegk","http://xmlns.com/foaf/0.1/name","Woldegk"
"http://hu.dbpedia.org/resource/Woldegk","http://xmlns.com/foaf/0.1/nick","Malomváros"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/becenév","Malomváros"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/képaláírás","St. Péter templom"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/név","Woldegk"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/terület",103.7
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/weboldal","www.woldegk.de"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/alapításÉve",1236
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/címer","Woldegk-Wappen.PNG"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/irányítószám",17348
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/polgármester","Ernst-Jürgen Lode"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/körzethívószám",3963
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",114
"http://hu.dbpedia.org/resource/Woldegk","http://hu.dbpedia.org/property/rendszám","MSE, AT, DM, MC, MST, MÜR, NZ, RM, WRN"
"http://hu.dbpedia.org/resource/Woldegk","http://dbpedia.org/ontology/abstract","Woldegk város a Németország Mecklenburg-Elő-Pomeránia tartományábann."
"http://hu.dbpedia.org/resource/Woldegk","http://dbpedia.org/ontology/areaCode","03963, 03964, 039859"
"http://hu.dbpedia.org/resource/Woldegk","http://dbpedia.org/ontology/postalCode","17348"
"http://hu.dbpedia.org/resource/Woldegk","http://dbpedia.org/ontology/vehicleCode","MSE, AT, DM, MC, MST, MÜR, NZ, RM, WRN"
"http://hu.dbpedia.org/resource/Woldegk","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Woldegk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Woldegk?oldid=22544662&ns=0"
"http://hu.dbpedia.org/resource/Woldegk","http://dbpedia.org/ontology/wikiPageLength",2146
"http://hu.dbpedia.org/resource/Woldegk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Woldegk"
"http://hu.wikipedia.org/wiki/Woldegk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Woldegk"
