"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://www.w3.org/2000/01/rdf-schema#label","Torkild Garp"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://dbpedia.org/ontology/wikiPageID",1368854
"http://hu.dbpedia.org/resource/Torkild_Garp","http://dbpedia.org/ontology/wikiPageRevisionID",22736219
"http://hu.dbpedia.org/resource/Torkild_Garp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213030208/http:/www.sports-reference.com/olympics/athletes/ga/torkild-garp-1.html"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930064055/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=GARPTOR01"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://dbpedia.org/ontology/abstract","Torkild Garp (Koppenhága, 1883. január 31. – , 1976. február 16.) olimpiai ezüstérmes dán tornász. Az 1912. évi nyári olimpiai játékokon indult tornában és a ezüstérmes lett. Klubcsapata a Skytterforeningernes Hold volt."
"http://hu.dbpedia.org/resource/Torkild_Garp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torkild_Garp?oldid=22736219&ns=0"
"http://hu.dbpedia.org/resource/Torkild_Garp","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Torkild_Garp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torkild_Garp"
"http://hu.wikipedia.org/wiki/Torkild_Garp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torkild_Garp"
