"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaolinit","http://www.w3.org/2000/01/rdf-schema#label","Kaolinit"
"http://hu.dbpedia.org/resource/Kaolinit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b3x"
"http://hu.dbpedia.org/resource/Kaolinit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyagásványok"
"http://hu.dbpedia.org/resource/Kaolinit","http://dbpedia.org/ontology/wikiPageID",39035
"http://hu.dbpedia.org/resource/Kaolinit","http://dbpedia.org/ontology/wikiPageRevisionID",23036543
"http://hu.dbpedia.org/resource/Kaolinit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/kép","KaolinUSGOV.jpg"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/képaláírás","Uralkodóan kaolinitből álló, földes szerkezetű kaolin"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/megjelenés","földes szerkezetű, finom pikkelyekből álló halmazokat alkot"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/név","Kaolinit"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/szín","fehér, sárgás, illetve barnás vagy zöldes árnyalatú"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/sűrűség",2.6
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/csoport","agyagásványok"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/alosztály","E"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/fény","nagyobb pikkelyeken gyöngyházfényű"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/hasadás","tökéletes"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/keménység",1
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/kristályrendszer","triklin"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/képlet","Al4Si4O108"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/pleokroizmus","nincs"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/törésmutató","nα = 1,553–1,565, 

nβ = 1,559–1,569,

nγ = 1,569–1,570"
"http://hu.dbpedia.org/resource/Kaolinit","http://hu.dbpedia.org/property/átlátszóság","átlátszó és áttetsző"
"http://hu.dbpedia.org/resource/Kaolinit","http://dbpedia.org/ontology/abstract","A kaolinitfélék a fillo- vagy rétegszilikátok alosztályának alcsoportjába tartozó ásványcsoport. A kaolin természetben előforduló lágy, porózus agyag, amely a kaolinit ásványcsoportba tartozik. A kaolin fő összetevője a kaolinit, emellett gyakran tartalmaz kvarcot. A kaolin elnevezés eredete első lelőhelyeinek egyikéből származik: Kao (magas) Ling (hegy) (kínai)."
"http://hu.dbpedia.org/resource/Kaolinit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaolinit?oldid=23036543&ns=0"
"http://hu.dbpedia.org/resource/Kaolinit","http://dbpedia.org/ontology/wikiPageLength",4619
"http://hu.dbpedia.org/resource/Kaolinit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaolinit"
"http://hu.dbpedia.org/resource/Kaolin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaolinit"
"http://hu.dbpedia.org/resource/Porcelánföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaolinit"
"http://hu.wikipedia.org/wiki/Kaolinit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaolinit"
