"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Harrison_Afful"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Harrison_Afful"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Harrison_Afful"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/2000/01/rdf-schema#label","Harrison Afful"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7fds"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tema"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Columbus_Crew_labdarúgói"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asante_Kotoko_labdarúgói"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://dbpedia.org/ontology/wikiPageID",1164138
"http://hu.dbpedia.org/resource/Harrison_Afful","http://dbpedia.org/ontology/wikiPageRevisionID",20196166
"http://hu.dbpedia.org/resource/Harrison_Afful","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/harrison-afful/profil/spieler/65830"
