"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andráskereszt","http://www.w3.org/2000/01/rdf-schema#label","Andráskereszt"
"http://hu.dbpedia.org/resource/Andráskereszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d4n7"
"http://hu.dbpedia.org/resource/Andráskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/Andráskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztek"
"http://hu.dbpedia.org/resource/Andráskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Andráskereszt","http://dbpedia.org/ontology/wikiPageID",406596
"http://hu.dbpedia.org/resource/Andráskereszt","http://dbpedia.org/ontology/wikiPageRevisionID",23558188
"http://hu.dbpedia.org/resource/Andráskereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00023/11.htm"
"http://hu.dbpedia.org/resource/Andráskereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Andráskereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Andráskereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andráskereszt","http://hu.dbpedia.org/property/cím","andráskereszt"
"http://hu.dbpedia.org/resource/Andráskereszt","http://hu.dbpedia.org/property/kép","Folio 201r - The Martyrdom of Saint Andrew.jpg"
"http://hu.dbpedia.org/resource/Andráskereszt","http://hu.dbpedia.org/property/képaláírás","Szent András apostol vértanúsága, illusztráció a Très Riches Heures du Duc de Berry kódexből"
"http://hu.dbpedia.org/resource/Andráskereszt","http://hu.dbpedia.org/property/magyarul","Szent András-kereszt, harántkereszt, keresztbe átvonuló két csikolat , két rézsutosan huzott szelemen által keresztet mutat, burgundi kereszt , átlós kereszt"
"http://hu.dbpedia.org/resource/Andráskereszt","http://hu.dbpedia.org/property/másNyelveken","fr: sautoir, croix de Saint-André, croix de Bourgogne, en: saltire, saltier, X-shaped cross, de: Andreaskreuz, Schragen, Zwerchkreuz, cs: svatoondřejský kříž, la: crux decussata, crux Andreana, crux Burgundica"
"http://hu.dbpedia.org/resource/Andráskereszt","http://dbpedia.org/ontology/abstract","Az andráskereszt (latinul Crux decussata, másként burgund kereszt) kék alapon fehér vagy fehér alapon kék átlós kereszt. Az andráskereszt vagy harántkereszt a címertanban a mesteralakok közé tartozó heraldikai jelkép. Két harántos pólyából áll. A nevét Szent András apostolról kapta, akit Patrasban egy ilyen kereszten feszítettek meg. Már nagyon korán keresztény vallási jelkép lett. A görög X (khí) betű Krisztus nevének rövidítése volt. Később ez részben Szent András apostol ikonográfiájában jelent meg több országban, mint pl. a skót, brabanti, braunschweigi, hohensteini és orosz címereken és pénzeken. Az andráskeresztet mint Szt. András keresztjét először 1169-ben, egy tropár-illusztrációban ábrázolták, még merőleges szárakkal."
"http://hu.dbpedia.org/resource/Andráskereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andráskereszt?oldid=23558188&ns=0"
"http://hu.dbpedia.org/resource/Andráskereszt","http://dbpedia.org/ontology/wikiPageLength",7191
"http://hu.dbpedia.org/resource/Andráskereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andráskereszt"
"http://hu.dbpedia.org/resource/András-kereszt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andráskereszt"
"http://hu.dbpedia.org/resource/Harántkereszt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andráskereszt"
"http://hu.wikipedia.org/wiki/Andráskereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andráskereszt"
