"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Ante_Čačić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Boštjan_Cesar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Boštjan_Cesar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Eduardo_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Eduardo_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Ivan_Radoš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Ivan_Radoš","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Jerko_Leko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Jerko_Leko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Josip_Juranović","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Marin_Matoš","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Marin_Matoš","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/NK_Croatia_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/NK_Croatia_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/NK_Croatia_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/NK_Croatia_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
