"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női páros tenisz a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m374"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",449919
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13851380
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/olympics/drawsheets/printabledrawsheet.asp%3Fevent=1100004487"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
