"subject","predicate","object"
"http://hu.dbpedia.org/resource/FUDOFSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FUDOFSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FUDOFSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FUDOFSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FUDOFSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FUDOFSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FUDOFSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FUDOFSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FUDOFSI","http://www.w3.org/2000/01/rdf-schema#label","FUDOFSI"
"http://hu.dbpedia.org/resource/FUDOFSI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_szervezetek"
"http://hu.dbpedia.org/resource/FUDOFSI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/FUDOFSI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/FUDOFSI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/FUDOFSI","http://dbpedia.org/ontology/wikiPageID",1599675
"http://hu.dbpedia.org/resource/FUDOFSI","http://dbpedia.org/ontology/wikiPageRevisionID",21863760
"http://hu.dbpedia.org/resource/FUDOFSI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/FUDOFSI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FUDOFSI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/FUDOFSI","http://dbpedia.org/ontology/abstract","A FUDOFSI (franciául: Fédération Universelle des Ordres, Fraternités et Sociétés Initiatiques, magyarul: Rendek, Testvériségek és Beavató Szervezetek Egyetemes Szövetsége) egymástól független ezoterikus szervezetek szövetsége volt, hasonlóan a FUDOSI-hoz, de élesen szembenállva azzal. Vezetője Constant Chevillon (1880-1944), francia okkultista volt."
"http://hu.dbpedia.org/resource/FUDOFSI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FUDOFSI?oldid=21863760&ns=0"
"http://hu.dbpedia.org/resource/FUDOFSI","http://dbpedia.org/ontology/wikiPageLength",3048
"http://hu.dbpedia.org/resource/FUDOFSI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FUDOFSI"
"http://hu.wikipedia.org/wiki/FUDOFSI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FUDOFSI"
