"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelikánangolna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pelikánangolna-alakúak"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Pelikánangolna-alakúak"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vyjv"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://dbpedia.org/ontology/wikiPageID",160415
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",20167682
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/dátum",2010-10-23
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/name","Pelikánangolna-alakúak"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/imageCaption","Eurypharynx pelecanoides"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/ordo","Pelikánangolna-alakúak"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/subdivision","* Cyematidae
* Saccopharyngidae
* Eurypharyngidae
* Monognathidae"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/superordo","Elopomorpha"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/wikispecies","Saccopharyngiformes"
"http://hu.dbpedia.org/resource/Pelikánangolna-alakúak","http://hu.dbpedia.org/property/rend","Saccopharyngiformes"
