"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádzsmír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ádzsmír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ádzsmír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ádzsmír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ádzsmír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ádzsmír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ádzsmír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ádzsmír","http://www.w3.org/2000/01/rdf-schema#label","Ádzsmír"
"http://hu.dbpedia.org/resource/Ádzsmír","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Ádzsmír","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Ádzsmír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_zp"
"http://hu.dbpedia.org/resource/Ádzsmír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Ádzsmír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádzsasztán"
"http://hu.dbpedia.org/resource/Ádzsmír","http://dbpedia.org/ontology/wikiPageID",1115799
"http://hu.dbpedia.org/resource/Ádzsmír","http://dbpedia.org/ontology/wikiPageRevisionID",22403816
"http://hu.dbpedia.org/resource/Ádzsmír","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ádzsmír","http://xmlns.com/foaf/0.1/name","Ádzsmír"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/hosszúságiFok",74
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/képaláírás","Mayo College"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/név","Ádzsmír"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/helyiNév","अजमेर, Ajmer"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",485
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/közigazgatás","Rádzsasztán"
"http://hu.dbpedia.org/resource/Ádzsmír","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Ádzsmír","http://dbpedia.org/ontology/abstract","Ádzsmír vagy Adzsmér (hindiül: अजमेर, angolul: Ajmer) város India ÉNy-i részén, Rádzsasztán államban. A Thár-sivatag DK-i szélén fekszik. Lakossága 543 ezer fő volt 2011-ben. Ipari és kereskedelmi központ."
"http://hu.dbpedia.org/resource/Ádzsmír","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Ádzsmír","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Ádzsmír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ádzsmír?oldid=22403816&ns=0"
"http://hu.dbpedia.org/resource/Ádzsmír","http://dbpedia.org/ontology/wikiPageLength",3674
"http://hu.dbpedia.org/resource/Ádzsmír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ádzsmír"
"http://hu.dbpedia.org/resource/Adzsmér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ádzsmír"
"http://hu.dbpedia.org/resource/Adzsmír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ádzsmír"
"http://hu.dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ádzsmír"
"http://hu.dbpedia.org/resource/Ádzsmir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ádzsmír"
"http://hu.wikipedia.org/wiki/Ádzsmír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ádzsmír"
