"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_Független_Szocialista_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)"
"http://hu.dbpedia.org/resource/Magyarországi_Független_Szocialista_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://www.w3.org/2000/01/rdf-schema#label","Várkonyi István (politikus, 1852–1918)"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://dbpedia.org/ontology/wikiPageID",1275481
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://dbpedia.org/ontology/wikiPageRevisionID",20288697
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&group=1&bib1id=20003&bib1field=0&term=94159&too_many_records=false&rc=14&pos=3&offset=1&stepsize=10&oldOffset=100000%7Ctitle="
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://hu.dbpedia.org/property/név","Várkonyi István"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://hu.dbpedia.org/property/születésiDátum",1852
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://dbpedia.org/ontology/abstract","Várkonyi István (Cegléd, 1852. július 18. – Szolnok, 1918. május 19.) szocialista politikus, vállalkozó, lapszerkesztő, az agrárszocialista mozgalom egyik vezetője."
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várkonyi_István_(politikus,_1852–1918)?oldid=20288697&ns=0"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://dbpedia.org/ontology/wikiPageLength",4660
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várkonyi_István_(politikus,_1852–1918)"
"http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)"
"http://hu.wikipedia.org/wiki/Várkonyi_István_(politikus,_1852–1918)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várkonyi_István_(politikus,_1852–1918)"
