"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Abhijit_Banerjee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász","http://dbpedia.org/ontology/wikiPageID",463211
"http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász","http://dbpedia.org/ontology/wikiPageRevisionID",5037307
"http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-cégvezető"
"http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-közgazdász?oldid=5037307&ns=10"
"http://hu.dbpedia.org/resource/Balogh_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Esther_Duflo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Henry_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Katona_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Ludwig_von_Mises","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Michael_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Michał_Kalecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Nouriel_Roubini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Paul_Milgrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Piero_Sraffa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Sławomir_Skrzypek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
