"subject","predicate","object"
"http://hu.dbpedia.org/resource/Személyazonosító_igazolvány","http://www.w3.org/2000/01/rdf-schema#label","Személyazonosító igazolvány"
"http://hu.dbpedia.org/resource/Személyazonosító_igazolvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyazonosító_okmányok"
"http://hu.dbpedia.org/resource/Személyazonosító_igazolvány","http://dbpedia.org/ontology/wikiPageID",1350789
"http://hu.dbpedia.org/resource/Személyazonosító_igazolvány","http://dbpedia.org/ontology/wikiPageRevisionID",21810526
"http://hu.dbpedia.org/resource/Személyazonosító_igazolvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Személyazonosító_igazolvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Személyazonosító_igazolvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Személyazonosító_igazolvány","http://dbpedia.org/ontology/abstract","A Magyarországon 2000 előtt kiállított, füzet formájú személyiről a személyi igazolvány szócikk ír. A Magyarországon 2000. január 1-jén bevezetett személyazonosító igazolvány a korábbi személyi igazolvány funkcióját a külön együtt tölti be. A formájú személyazonosító igazolvány tartalmazza a polgár nevét, születési helyét, születési idejét, állampolgárságát, anyja nevét, arcképét, saját kezű aláírását, a személyazonosító igazolvány sorszámát és érvényességi idejét, az igazolvány kiállításának keltét, a kiadó magyar állam ISO 3166-2 kódját és a kiállító hatóság nevét. Az igazolvány az adatokat gépi olvasására alkalmas adatsor formájában is tartalmazza. A polgár állandó személyazonosító igazolványának meghatározó alapszíne kék. A 2016. január 1-jével megjelent új, elektronikus személyazonosító igazolványba épített magas biztonságú tárolóelem (csip) pedig a személyazonosító adatok mellett az állampolgárok döntésétől függően az ujjnyomatukat, az elektronikus aláírás létrehozásához szükséges adataikat, illetve a és adóazonosító jelüket is."
"http://hu.dbpedia.org/resource/Személyazonosító_igazolvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Személyazonosító_igazolvány?oldid=21810526&ns=0"
"http://hu.dbpedia.org/resource/Személyazonosító_igazolvány","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/Személyazonosító_igazolvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Személyazonosító_igazolvány"
"http://hu.wikipedia.org/wiki/Személyazonosító_igazolvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Személyazonosító_igazolvány"
