"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://www.w3.org/2000/01/rdf-schema#label","Camelia Voinea"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_világbajnok_tornászok"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstancaiak"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://dbpedia.org/ontology/wikiPageID",1462160
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://dbpedia.org/ontology/wikiPageRevisionID",22856722
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/camelia-voinea"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/%3Fpage_id=1260"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymn-forum.net/bios/women/voinea.html"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/1954-2014-Masculin-Feminin.pdf"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/camelia-voinea"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libertatea.ro/sport/a-ramas-la-prima-dragoste-174288"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Camelia_Voinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
