"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://www.w3.org/2000/01/rdf-schema#label","EMLYON Business School"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyon"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://dbpedia.org/ontology/wikiPageID",1352639
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://dbpedia.org/ontology/wikiPageRevisionID",23851774
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.em-lyon.com"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://dbpedia.org/ontology/abstract","Az EMLYON Business School egy európai felsőoktatási intézmény, amely az üzleti tudományok terén nyújt posztgraduális képzést. Öt campusa van, Párizsban, Lyonban, Saint-Étienne-ben, Casablancában és Sanghajban. 1872-es alapításával az intézményt. 2014-ben az EM Lyon a Financial Times rangsora szerint a legjobb 14 európai üzleti iskola között szerepelt. A Financial Times világranglistáján a Master in Management program 2015-ben az harmincadik. Az intézmény Executive MBA programja a 68. helyen szerepel. Az iskola programjai AMBA, EQUIS és AACSB hármas akkreditációval rendelkeznek. Az intézmény legismertebb végzősei közé olyan személyiségek tartoznak, mint Jean-Pascal Tricoire(a Schneider Electric igazgatója), Stéphane Bern (riporter) és Gwendal Peizerat (francia jégtáncos)."
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EMLYON_Business_School?oldid=23851774&ns=0"
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/EMLYON_Business_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EMLYON_Business_School"
"http://hu.wikipedia.org/wiki/EMLYON_Business_School","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EMLYON_Business_School"
