"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország és Észak-Korea kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1273339
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",23797227
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://dbpedia.org/ontology/abstract","A Magyarország és a Koreai Népi Demokratikus Köztársaság közötti viszony (hangul: 조선·마쟈르 관계, csoszon-madzsjaru kvangje, handzsa: 朝鮮·마쟈르 關係, RR: joseon-majyareu gwangye) a Magyarország és Észak-Korea közötti diplomáciai kapcsolatokat jelöli. A két nép – a koreai és magyar – között 1892 óta, a két ország között hivatalosan 1948 óta, az ázsiai ország megalakulása óta van kapcsolat, amely 1956 után veszített erejéből, de mélypontját csak 1999-ben érte el. Észak-Korea egyike azon országoknak, amelyek Magyarországot a nemzetközileg ismert „Hungária” helyett annak saját nevén hívja."
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_és_Észak-Korea_kapcsolatai?oldid=23797227&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://dbpedia.org/ontology/wikiPageLength",21165
"http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_és_Észak-Korea_kapcsolatai"
"http://hu.wikipedia.org/wiki/Magyarország_és_Észak-Korea_kapcsolatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_és_Észak-Korea_kapcsolatai"
