"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/2000/01/rdf-schema#label","Charles Augustin de Coulomb"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d_ls"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fizikusok"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://dbpedia.org/ontology/wikiPageID",392476
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://dbpedia.org/ontology/wikiPageRevisionID",22163637
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://dbpedia.org/ontology/wikiPageExternalLink","http://cnum.cnam.fr/CGI/redir.cgi%3F8CA121-1"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100204065554/http:/www.jomagam.hu/tudomany/fizika/coulomb/coulomb.htm"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://xmlns.com/foaf/0.1/name","Charles Augustin de Coulomb"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/kép","Coulomb.jpg"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/név","Charles Augustin de Coulomb"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/halálDátuma",1806
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Angoulême"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/ismeretesMint","a Coulomb-törvény megalkotója"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://hu.dbpedia.org/property/születésDátuma",1736
