"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösfarkú_amazon","http://www.w3.org/2000/01/rdf-schema#label","Vörösfarkú amazon"
"http://hu.dbpedia.org/resource/Vörösfarkú_amazon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4ydj"
"http://hu.dbpedia.org/resource/Vörösfarkú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösfarkú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazona"
"http://hu.dbpedia.org/resource/Vörösfarkú_amazon","http://dbpedia.org/ontology/wikiPageID",626202
"http://hu.dbpedia.org/resource/Vörösfarkú_amazon","http://dbpedia.org/ontology/wikiPageRevisionID",23404899
"http://hu.dbpedia.org/resource/Vörösfarkú_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Vörösfarkú_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/america/species.php%3Fquery=Amazona+brasiliensis"
"http://hu.dbpedia.org/resource/Vörösfarkú_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Amazona+brasiliensis&btnG=Keres%C3%A9s&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Vörösfarkú_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100524011043/http:/www.arkive.org/red-tailed-amazon/amazona-brasiliensis/"
"http://hu.dbpedia.org/resource/Vörösfarkú_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-tailed-amazon-amazona-brasiliensis"
