"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szögfelező","http://www.w3.org/2000/01/rdf-schema#label","Szögfelező"
"http://hu.dbpedia.org/resource/Szögfelező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Szögfelező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Szögfelező","http://dbpedia.org/ontology/wikiPageID",167945
"http://hu.dbpedia.org/resource/Szögfelező","http://dbpedia.org/ontology/wikiPageRevisionID",23246650
"http://hu.dbpedia.org/resource/Szögfelező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szögfelező","http://dbpedia.org/ontology/abstract","A szögfelező a szöget két egyenlő szögre osztja. A szögfelező minden pontja azonos távolságra van a szög száraitól és átmegy a szög csúcsán. A konvex szögtartományban a két szögszártól azonos távolságra lévő pontok egy félegyenest alkotnak. A szögtartományon kívül e félegyenes meghosszabbítását szoktuk a szögfelezőnek tekinteni, de a félegyenesen kívül is vannak pontok, melyek a szögszáraktól, mint félegyenesektől azonos távolságra vannak. Egyenesek által alkotott szögnél a két egyenestől azonos távolságra lévő pontok két egyenest alkotnak, melyek merőlegesek egymásra."
"http://hu.dbpedia.org/resource/Szögfelező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szögfelező?oldid=23246650&ns=0"
"http://hu.dbpedia.org/resource/Szögfelező","http://dbpedia.org/ontology/wikiPageLength",4156
"http://hu.dbpedia.org/resource/Szögfelező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szögfelező"
"http://hu.wikipedia.org/wiki/Szögfelező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szögfelező"
