"subject","predicate","object"
"http://hu.dbpedia.org/resource/Footbag","http://www.w3.org/2000/01/rdf-schema#label","Footbag"
"http://hu.dbpedia.org/resource/Footbag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fd71"
"http://hu.dbpedia.org/resource/Footbag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Footbag","http://dbpedia.org/ontology/wikiPageID",237177
"http://hu.dbpedia.org/resource/Footbag","http://dbpedia.org/ontology/wikiPageRevisionID",20659751
"http://hu.dbpedia.org/resource/Footbag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footbag.hu/"
"http://hu.dbpedia.org/resource/Footbag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012225558/http:/freestall.hu/"
"http://hu.dbpedia.org/resource/Footbag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footbag.hu"
"http://hu.dbpedia.org/resource/Footbag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footbag.org"
"http://hu.dbpedia.org/resource/Footbag","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Footbag"
"http://hu.dbpedia.org/resource/Footbag","http://dbpedia.org/ontology/abstract","A footbag egy kis méretű babbal, homokkal vagy más anyaggal töltött labda, amit több egyéni, vagy csapatsportban használnak. Ezekben a sportokban a labda irányítása nagyrészt lábbal történik, egyes esetekben a test szinte bármely része - a karok kivételével - használható. A footbag ugyanakkor egy gyűjtőnév a footbaget használó sportokra, ilyen például a footbag freestyle, a footbag net vagy a footbag golf. A footbag mint labda, és mint a sportok gyűjtőneve széles körben ismert ""heki""-ként is, valójában ez a név a ""hacky sack""-ből ered, ami egy régóta ismert amerikai footbag márka neve."
"http://hu.dbpedia.org/resource/Footbag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Footbag?oldid=20659751&ns=0"
"http://hu.dbpedia.org/resource/Footbag","http://dbpedia.org/ontology/wikiPageLength",6361
"http://hu.dbpedia.org/resource/Footbag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Footbag"
"http://hu.wikipedia.org/wiki/Footbag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Footbag"
