"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://www.w3.org/2000/01/rdf-schema#label","Mesék Mátyás királyról"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://dbpedia.org/ontology/wikiPageID",1054953
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://dbpedia.org/ontology/wikiPageRevisionID",22024368
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/7526/mesek-matyas-kiralyrol.html"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/elsőSugárzás",1984
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/főcím","Magyar urak jönnek"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/játékidő",8
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/kapcsolódóFilm","Mátyás, az igazságos"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/kép","Mesék Mátyás királyról A nekeresdi bírók.jpg"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Fox_Kids"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_Kids"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/narrátor","Helyey László"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/narrátor",""
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/narrátor","Borbás Gabi"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/operatőr","Pethes Zsolt"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/operatőr","Polyák Sándor"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mikulás_Ferenc"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/rendező","Újváry László"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/utolsóSugárzás",1984
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Vécsy_Veronika"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/végefőcím","Magyar urak jönnek"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Kaláka_(együttes)"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/író","Kőszegi Ábel"
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Mesék_Mátyás_királyról","http://hu.dbpedia.org/property/író","Újváry László"
