"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hargelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hargelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hargelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hargelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hargelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hargelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hargelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hargelsberg","http://www.w3.org/2000/01/rdf-schema#label","Hargelsberg"
"http://hu.dbpedia.org/resource/Hargelsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Hargelsberg","http://dbpedia.org/ontology/wikiPageID",1614019
"http://hu.dbpedia.org/resource/Hargelsberg","http://dbpedia.org/ontology/wikiPageRevisionID",23003023
"http://hu.dbpedia.org/resource/Hargelsberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hargelsberg.ooe.gv.at"
"http://hu.dbpedia.org/resource/Hargelsberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41006&gemnam=Hargelsberg"
"http://hu.dbpedia.org/resource/Hargelsberg","http://xmlns.com/foaf/0.1/name","Hargelsberg"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/kép","Hargelsberg gegen Osten.jpg"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/név","Hargelsberg"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/terület",17.88
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/weboldal","www.hargelsberg.ooe.gv.at"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/irányítószám",4483
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/körzethívószám",7225
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/rendszám","LL"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Hargelsberg","http://hu.dbpedia.org/property/tszf",324
"http://hu.dbpedia.org/resource/Hargelsberg","http://dbpedia.org/ontology/abstract","Hargelsberg osztrák község Felső-Ausztria Linzvidéki járásában. 2020 januárjában 1401 lakosa volt."
"http://hu.dbpedia.org/resource/Hargelsberg","http://dbpedia.org/ontology/areaCode","07225"
"http://hu.dbpedia.org/resource/Hargelsberg","http://dbpedia.org/ontology/postalCode","4483"
"http://hu.dbpedia.org/resource/Hargelsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hargelsberg?oldid=23003023&ns=0"
"http://hu.dbpedia.org/resource/Hargelsberg","http://dbpedia.org/ontology/wikiPageLength",3432
"http://hu.dbpedia.org/resource/Hargelsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hargelsberg"
"http://hu.wikipedia.org/wiki/Hargelsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hargelsberg"
