"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://www.w3.org/2000/01/rdf-schema#label","Montserrat Carulla"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_színészek"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_nők"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://dbpedia.org/ontology/wikiPageID",1742029
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://dbpedia.org/ontology/wikiPageRevisionID",23351551
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://hu.dbpedia.org/property/kép","Montserrat Carulla - Medalla d'Or de la Generalitat .jpg"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://hu.dbpedia.org/property/képaláírás",2008
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://hu.dbpedia.org/property/halálHelye","Barcelona, Spanyolország"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://dbpedia.org/ontology/abstract","Montserrat Carulla i Ventura (Barcelona, 1930. szeptember 19. – Barcelona, 2020. november 24.) katalán színésznő."
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montserrat_Carulla?oldid=23351551&ns=0"
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://dbpedia.org/ontology/wikiPageLength",1987
"http://hu.dbpedia.org/resource/Montserrat_Carulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montserrat_Carulla"
"http://hu.wikipedia.org/wiki/Montserrat_Carulla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montserrat_Carulla"
