"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/2000/01/rdf-schema#label","Szergej Danyilovics Szkazkin"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_történészek"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://dbpedia.org/ontology/wikiPageID",1060668
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://dbpedia.org/ontology/wikiPageRevisionID",23488115
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia2.thefreedictionary.com/Sergei+Danilovich+Skazkin"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.rin.ru/text/tree/211.html"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/27541855/"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://xmlns.com/foaf/0.1/name","Szergej Danyilovics Szkazkin"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/név","Szergej Danyilovics Szkazkin"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/halálDátuma",1973
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/halálHelye","Moszkva"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/születésHelye","Novocserkasszk"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Feudalizmus"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/akadémiaiTagság","Szovjet Tudományos Akadémia (1958)"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Moszkvai_Állami_Egyetem"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Moszkvai Egyetem"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/ismeretesMint","középkorkutató"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/szakmaiKitüntetések",15
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/születésDátuma",1890
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://hu.dbpedia.org/property/tudományosFokozat","történettudomány doktora"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://dbpedia.org/ontology/abstract","Szergej Danyilovics Szkazkin (Серге́й Дани́лович Ска́зкин, 1890. október 19. Novocserkasszk – 1973. április 14. Moszkva) szovjet történész. A tagja 1958-tól. 1915-ben a Moszkvai Egyetemen diplomázott, majd itt kezdett történelmet tanítani 1920-ban. 1942-ben kapott, és 1949-ben az egyetem középkori történelem tanszékének vezetője lett. 1962-től a Szovjet Tudományos Akadémia Történettudományi Intézetében a középkori történelem részleg vezetője, majd 1968-tól annak utódja, a Tudományos Akadémia Világtörténeti Intézetének középkortörténeti osztályvezetője. Szkazkin vezetése alatt az osztály elsősorban a középkori történelem gazdasági folyamataival foglalkozott, beleértve a mezőgazdasági kapcsolatrendszereket, azok jogi vonzatait. Érdeklődési területe a parasztsággal kapcsolatos kérdések kutatása a nyugat-európai feudalizmusban és a kora újkori, 16–18. századi Franciaországban, az eretnekmozgalmak, az abszolutizmus és a reneszánsz. Ő szerkesztette a felsőoktatási intézmények középkori történelem tankönyveit és bizonyos fejezeteket saját maga írt, hasonlóan az Akadémia 10 kötetes nagy Világtörténetéhez."
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Feudalizmus"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szergej_Danyilovics_Szkazkin?oldid=23488115&ns=0"
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://dbpedia.org/ontology/wikiPageLength",4359
"http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szergej_Danyilovics_Szkazkin"
"http://hu.wikipedia.org/wiki/Szergej_Danyilovics_Szkazkin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szergej_Danyilovics_Szkazkin"
