"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://www.w3.org/2000/01/rdf-schema#label","Ossiachi-tó"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_tavai"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://dbpedia.org/ontology/wikiPageID",1435802
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23678088
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kis.ktn.gv.at/188551_EN-Kaerntner_Seen-Seenseite%3Fseeid=29"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://xmlns.com/foaf/0.1/name","Ossiachi-tó"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sl"
"http://hu.dbpedia.org/resource/Ossiachi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
