"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Német_Kelet-Afrika"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Német_Kelet-Afrika"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Német_Kelet-Afrika"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Német_Kelet-Afrika"
"http://hu.dbpedia.org/resource/Német_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Német_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Német_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Német_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Német_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Német_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Német_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Német_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Német_Kelet-Afrika","http://www.w3.org/2000/01/rdf-schema#label","Német Kelet-Afrika"
"http://hu.dbpedia.org/resource/Német_Kelet-Afrika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_kn"
"http://hu.dbpedia.org/resource/Német_Kelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gyarmatok"
