"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi kézilabdatorna az 1980. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",687075
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23402589
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222426/http:/www.la84foundation.org/6oic/OfficialReports/1980/or1980v3.pdf%7Carchivedate=2007-09-27"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/upload/matchresuts/SReihe_Olympic_Games.pdf%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Olympic/Men_1980.html%7Cpublisher=todor66.com%7Clanguage=angol%7Caccessdate=2010-07-27%7Carchiveurl=https:/web.archive.org/web/20110824153318/http:/www.todor66.com/handball/Olympic/Men_1980.html%7Carchivedate=2011-08-24"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1980/or1980v3.pdf%7Ctitle=Official"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_tornagyőztes"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1980
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_20."
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_30."
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1976
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi kézilabda"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Handball pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1984
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/legtöbbGól",44
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","kézilabda"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/csapatok",12
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",14
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",15
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",12
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",13
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",10
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",11
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",8
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",9
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",6
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",7
