"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Bethlenváros (Kecskemét)"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",592068
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23477471
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vacsikoz.hu/"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kando-kkt.sulinet.hu/"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ewww.free.fr/Firbas/Pic/Mapl/KecsAtl/09-Varos-attekintokl.jpg"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfk.hu/"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemet.hu/"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ketif.hu/"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/név","Bethlenváros"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/irányítószám",6000
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://hu.dbpedia.org/property/kerület","IV."
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://dbpedia.org/ontology/abstract","Bethlenváros Kecskemét egyik városrésze. Ide tartozik a klasszikus értelemben vett (belső) Bethlenvároson kívül a Székelytelep, a Voelkertelep, a Dárdaitelep és a Miklovicstelep. Utóbbit nevezik Miklovicsfalunak is. A városrész külterületi folytatásának tekinthető a Budaihegy és a Vacsihegy. Gyakran előfordul, hogy a helyiek Vacsiköz, illetve Talfájaköz néven említik a Mikszáth Kálmán körúton kívül eső részeket."
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethlenváros_(Kecskemét)?oldid=23477471&ns=0"
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",8482
"http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethlenváros_(Kecskemét)"
"http://hu.wikipedia.org/wiki/Bethlenváros_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethlenváros_(Kecskemét)"
