"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykövesd","http://www.w3.org/2000/01/rdf-schema#label","Nagykövesd"
"http://hu.dbpedia.org/resource/Nagykövesd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w0c1"
"http://hu.dbpedia.org/resource/Nagykövesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Nagykövesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagykövesd","http://dbpedia.org/ontology/wikiPageID",69683
"http://hu.dbpedia.org/resource/Nagykövesd","http://dbpedia.org/ontology/wikiPageRevisionID",23767062
"http://hu.dbpedia.org/resource/Nagykövesd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkykamenec/velky-kamenec.html"
"http://hu.dbpedia.org/resource/Nagykövesd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=1057"
"http://hu.dbpedia.org/resource/Nagykövesd","http://xmlns.com/foaf/0.1/name","Nagykövesd"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/képaláírás","A vár látképe a faluból"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/név","Nagykövesd"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/terület",12.72
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/alapításÉve",1247
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/helyiNév","Veľký Kamenec"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/címer","Nagykövesd címere.png"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/irányítószám",7636
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/népsűrűség",63
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/polgármester","Nagy Attila"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",123
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/járás","Tőketerebesi"
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/népesség",758
"http://hu.dbpedia.org/resource/Nagykövesd","http://hu.dbpedia.org/property/népességÉve",2018
"http://hu.dbpedia.org/resource/Nagykövesd","http://dbpedia.org/ontology/abstract","Nagykövesd (szlovákul: Veľký Kamenec, korábban Veľký Kevežd) község Szlovákiában, a Kassai kerület Tőketerebesi járásában."
"http://hu.dbpedia.org/resource/Nagykövesd","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Nagykövesd","http://dbpedia.org/ontology/postalCode","076 36"
"http://hu.dbpedia.org/resource/Nagykövesd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagykövesd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykövesd?oldid=23767062&ns=0"
"http://hu.dbpedia.org/resource/Nagykövesd","http://dbpedia.org/ontology/wikiPageLength",11273
"http://hu.dbpedia.org/resource/Nagykövesd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykövesd"
"http://hu.dbpedia.org/resource/Veľký_Kamenec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykövesd"
"http://hu.wikipedia.org/wiki/Nagykövesd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykövesd"
