"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://www.w3.org/2000/01/rdf-schema#label","Nagyberezsnye"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j4w6"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://dbpedia.org/ontology/wikiPageID",56376
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://dbpedia.org/ontology/wikiPageRevisionID",22435491
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-231100&pos_y=-1191460&size=full&lang=sk&sipka=1&name=Breznica%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsbreznica.edu.sk/historia.htm"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/breznica/profile"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/breznica/breznica.html"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071115152130/http:/www.stropkov.sk/breznica/"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://xmlns.com/foaf/0.1/name","Nagyberezsnye"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyberezsnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
