"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mošćenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mošćenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mošćenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mošćenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mošćenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mošćenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mošćenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mošćenice","http://www.w3.org/2000/01/rdf-schema#label","Mošćenice"
"http://hu.dbpedia.org/resource/Mošćenice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp9ng"
"http://hu.dbpedia.org/resource/Mošćenice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Mošćenice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Mošćenice","http://dbpedia.org/ontology/wikiPageID",1009400
"http://hu.dbpedia.org/resource/Mošćenice","http://dbpedia.org/ontology/wikiPageRevisionID",22839628
"http://hu.dbpedia.org/resource/Mošćenice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190502090908/http:/www.moscenicka-draga.hr/"
"http://hu.dbpedia.org/resource/Mošćenice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304230752/http:/ineco.posluh.hr/pgz/moscenic/m4.htm"
"http://hu.dbpedia.org/resource/Mošćenice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141013223719/http:/www.tz-moscenicka.hr/upoznajte.html"
"http://hu.dbpedia.org/resource/Mošćenice","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mošćenice","http://xmlns.com/foaf/0.1/name","Mošćenice"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/kép","Moscenice 0709 1.jpg"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/képaláírás","Mošćenice"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/név","Mošćenice"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/irányítószám",51417
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/polgármester","Ratko Salamon"
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",160
"http://hu.dbpedia.org/resource/Mošćenice","http://hu.dbpedia.org/property/község","Mošćenička Draga"
"http://hu.dbpedia.org/resource/Mošćenice","http://dbpedia.org/ontology/abstract","Mošćenice (olaszul: Moschiena) falu Horvátországban, Tengermellék-Hegyvidék megyében. Közigazgatásilag Mošćenička Dragához tartozik."
"http://hu.dbpedia.org/resource/Mošćenice","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Mošćenice","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mošćenice","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mošćenice","http://dbpedia.org/ontology/postalCode","51417"
"http://hu.dbpedia.org/resource/Mošćenice","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mošćenice","http://dbpedia.org/ontology/status",""
