"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Vajda Sándor (labdarúgó, 1991)"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mátészalka"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalkaiak"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balmazújvárosi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hoverla_labdarúgói"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_magyarok"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://dbpedia.org/ontology/wikiPageID",1279100
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://dbpedia.org/ontology/wikiPageRevisionID",23849345
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://dbpedia.org/ontology/wikiPageExternalLink","https://balmazfoci.hu/nb-ii/vajda-sandor/%7Ctitle=Vajda"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://dbpedia.org/ontology/wikiPageExternalLink","https://balmazfoci.hu/nb-ii/vajda-sandor/"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/698939.html%7Ctitle=Vajda"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1991-12-14/vajda-sandor.html%7Ctitle=Vajda"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajda_Sándor_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_SE_keret"
