"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sogdianus_perzsa_király"
"http://hu.dbpedia.org/resource/II._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sogdianus_perzsa_király"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/2000/01/rdf-schema#label","Sogdianus perzsa király"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024p8_"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akhaimenidák"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://dbpedia.org/ontology/wikiPageID",892423
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://dbpedia.org/ontology/wikiPageRevisionID",21829042
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://xmlns.com/foaf/0.1/name","Perzsia királya"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://xmlns.com/foaf/0.1/name","Sogdianus"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óperzsa_királyok"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_király"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 423 januárja"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Óperzsa_Birodalom_királyainak_listája"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/név","Sogdianus"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._423"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._423"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Akhaimenida-ház"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/édesanya","Aloginé"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Artakhsaszjá_perzsa_király"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._423"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://dbpedia.org/ontology/abstract","Szogdiánosz vagy Szeküdiánosz (latinosan Sogdianus vagy Secydianus), (? – Kr. e. 423 januárja) perzsa király Kr. e. 423 elején."
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Artakhsaszjá_perzsa_király"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sogdianus_perzsa_király?oldid=21829042&ns=0"
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Sogdianus_perzsa_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sogdianus_perzsa_király"
"http://hu.wikipedia.org/wiki/Sogdianus_perzsa_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sogdianus_perzsa_király"
