"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassói-medence","http://www.w3.org/2000/01/rdf-schema#label","Brassói-medence"
"http://hu.dbpedia.org/resource/Brassói-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_domborzata"
"http://hu.dbpedia.org/resource/Brassói-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Brassói-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_földrajza"
"http://hu.dbpedia.org/resource/Brassói-medence","http://dbpedia.org/ontology/wikiPageID",94569
"http://hu.dbpedia.org/resource/Brassói-medence","http://dbpedia.org/ontology/wikiPageRevisionID",22840320
"http://hu.dbpedia.org/resource/Brassói-medence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206105229/http:/www.haromszek.ro/"
"http://hu.dbpedia.org/resource/Brassói-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassói-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Brassói-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Brassói-medence","http://hu.dbpedia.org/property/kép","Harta 3D pentru Depresiunea Brasovului, Romania.gif"
"http://hu.dbpedia.org/resource/Brassói-medence","http://hu.dbpedia.org/property/képaláírás","A Brassói-medence részei"
"http://hu.dbpedia.org/resource/Brassói-medence","http://dbpedia.org/ontology/abstract","A Brassói-medence (más néven Brassó-Háromszéki-medence vagy Barcasági-Háromszéki-medence, románul Depresiunea Brașovului) Erdély keleti szélén helyezkedik el, Brassó megyében és Kovászna megyében. Hagyományosan szász és magyar (székely) terület, mára azonban csak románok és magyarok lakják. Déli részén terül el a környék legnagyobb városa, Brassó. További jelentős városok Sepsiszentgyörgy és Kézdivásárhely, mindkettő túlnyomórészt magyar lakosságú."
"http://hu.dbpedia.org/resource/Brassói-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brassói-medence?oldid=22840320&ns=0"
"http://hu.dbpedia.org/resource/Brassói-medence","http://dbpedia.org/ontology/wikiPageLength",4426
"http://hu.dbpedia.org/resource/Brassói-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brassói-medence"
"http://hu.wikipedia.org/wiki/Brassói-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brassói-medence"
