"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henrik_porosz_királyi_herceg_(1726–1802)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő"
"http://hu.dbpedia.org/resource/Henrik_porosz_királyi_herceg_(1726–1802)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Vilma hessen–kasseli hercegnő"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7gf3"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://dbpedia.org/ontology/wikiPageID",940717
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23426284
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miniaturen-tansey.de/artists/list/aid/41/mid/11180/tab/miniatur"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718202106/http:/www.barockgemaelde.de/Zeitgeschichte.html%23Prinzessin%20Wilhelmine"
