"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Tatabánya–Pápa-vasútvonal"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://dbpedia.org/ontology/wikiPageID",337625
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783145
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turabazis.hu/egyvv.php%3Fi=13"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/hmsoft/2007021618/2007021618_2.html"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Vasúti jelzés a pápai vonalon, Perczel Mór utcai átjáró felől nézve, 2019 Kisbér.jpg"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Tatabánya–Pápa-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/deKbs",13
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/länge",94
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/textFoto","Pályarészlet Kisbéren a Perczel Mór utcai átjáró felől"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/hmsoft/2007021618/2007021618_2.html"
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/stromw",25
"http://hu.dbpedia.org/resource/Tatabánya–Pápa-vasútvonal","http://hu.dbpedia.org/property/vMax",40
