"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://www.w3.org/2000/01/rdf-schema#label","Solymos Ede"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://dbpedia.org/ontology/wikiPageID",335484
"http://hu.dbpedia.org/resource/Solymos_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",21830343
"http://hu.dbpedia.org/resource/Solymos_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://bajastory.info/helytortenet/solymos-ede-a-bajai-halpiac.html"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613061653/http:/baja.mconet.biz/baja/dr_solymos_ede_temetese_&%2391;baja&%2393;_2384_397201.html"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/services/news/news_hu.php%3FIDNW=170"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-1263.html"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Solymos_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
