"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://www.w3.org/2000/01/rdf-schema#label","Japán buddhista építészet"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch18qr"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://dbpedia.org/ontology/wikiPageID",1150363
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",19585640
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.pl/books%3Fid=TlVeuxIgjwQC"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.pl/books%3Fid=PVcsvjK6ZswC"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=t2c4t4yw21gC&pg=PT1%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eos.kokugakuin.ac.jp/modules/xwords/entry.php%3FentryID=248"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/rel_jap/bauten/bauten.htm"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aisf.or.jp/~jaanus/"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/rel_jap/gesch/honjisuijaku.htm"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Gt1jTpXAThwC&pg=PT1%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Ag5WpEKifGEC&dq=shinto+architecture&as_brr=3&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oZl_yEJGtUYC&dq=shinto+architecture&source=gbs_navlinks_s"
