"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dance_with_Me_(Ádok_Zoltán-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ádok_Zoltán"
"http://hu.dbpedia.org/resource/Három_álom","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ádok_Zoltán"
"http://hu.dbpedia.org/resource/Három_álom","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ádok_Zoltán"
"http://hu.dbpedia.org/resource/Tánclépés","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ádok_Zoltán"
"http://hu.dbpedia.org/resource/Tánclépés","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ádok_Zoltán"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Ádok Zoltán"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrmk1"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://dbpedia.org/ontology/wikiPageID",460706
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23160316
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721103515/http:/adokzoli.hu/"
"http://hu.dbpedia.org/resource/Ádok_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/mazeszak/reszletek.php%3Fid=11758"
