"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztella","http://www.w3.org/2000/01/rdf-schema#label","Sztella"
"http://hu.dbpedia.org/resource/Sztella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sztella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Sztella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Sztella","http://dbpedia.org/ontology/wikiPageID",627368
"http://hu.dbpedia.org/resource/Sztella","http://dbpedia.org/ontology/wikiPageRevisionID",21360549
"http://hu.dbpedia.org/resource/Sztella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stella_(keresztnév)"
"http://hu.dbpedia.org/resource/Sztella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztella?oldid=21360549&ns=0"
"http://hu.dbpedia.org/resource/Sztella","http://dbpedia.org/ontology/wikiPageLength",164
"http://hu.dbpedia.org/resource/Sztella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztella"
"http://hu.wikipedia.org/wiki/Sztella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztella"
