"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://www.w3.org/2000/01/rdf-schema#label","Kutyafejű boa"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078_dm"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hüllői"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hüllői"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_hüllői"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hüllői"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://dbpedia.org/ontology/wikiPageID",460203
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://dbpedia.org/ontology/wikiPageRevisionID",23569264
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Corallus_caninus.html"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301161304/http:/www.corallus.de/caninus/caninus.html"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/name","Kutyafejű boa"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/wikicommonscat","Corallus caninus"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/wikispecies","Corallus caninus"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/binomial","Corallus caninus"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/genus","Corallus"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/species","C. caninus"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://dbpedia.org/ontology/abstract","A kutyafejű boa vagy pontatlan elnevezéssel zöld kutyafejű boa(Corallus caninus) a kígyók alrendjébe és az óriáskígyófélék (Boidae) családjába tartozó szárazföldi kígyófaj."
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutyafejű_boa?oldid=23569264&ns=0"
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://dbpedia.org/ontology/wikiPageLength",4159
"http://hu.dbpedia.org/resource/Kutyafejű_boa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutyafejű_boa"
"http://hu.dbpedia.org/resource/Corallus_caninus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kutyafejű_boa"
"http://hu.dbpedia.org/resource/Zöld_kutyafejű_boa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kutyafejű_boa"
"http://hu.wikipedia.org/wiki/Kutyafejű_boa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutyafejű_boa"
