"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://www.w3.org/2000/01/rdf-schema#label","Izlandi honfoglalás"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjs19"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_történelme"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://dbpedia.org/ontology/wikiPageID",1139579
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://dbpedia.org/ontology/wikiPageRevisionID",23909978
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_nevek"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/coauthors","Valdimar Kristinsson"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/first","Jóhannes"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/id",978
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/last","Jón Hjálmarsson"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/last","Nordal"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/location","Reykjavík"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/others","ford., bevezető, jegyzetek: Bernáth István"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/publisher","Forlagid"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/publisher","Szépirodalmi"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/publisher","Central Bank of Iceland"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/title","History of Iceland"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/title","Iceland 1986"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/title","Három izlandi történet"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/year",1973
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://dbpedia.org/ontology/abstract","Az izlandi honfoglalás az Izland szigetére i. sz. 870 körül szervezetten érkező első letelepülőktől az országos népgyűlés, az alþingi 930-as megalakításáig és ezzel a szabad izlandi államalakulat, a „néphatalom” létrejöttéig terjedő korszakot foglalja magába."
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izlandi_honfoglalás?oldid=23909978&ns=0"
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://dbpedia.org/ontology/wikiPageLength",11884
"http://hu.dbpedia.org/resource/Izlandi_honfoglalás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izlandi_honfoglalás"
"http://hu.wikipedia.org/wiki/Izlandi_honfoglalás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izlandi_honfoglalás"
