"subject","predicate","object"
"http://hu.dbpedia.org/resource/WIN350","http://www.w3.org/2000/01/rdf-schema#label","WIN350"
"http://hu.dbpedia.org/resource/WIN350","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz93w6"
"http://hu.dbpedia.org/resource/WIN350","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/WIN350","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinkanszen_motorvonatok"
"http://hu.dbpedia.org/resource/WIN350","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/WIN350","http://dbpedia.org/ontology/wikiPageID",731347
"http://hu.dbpedia.org/resource/WIN350","http://dbpedia.org/ontology/wikiPageRevisionID",22870632
"http://hu.dbpedia.org/resource/WIN350","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egalizer.hu/szarazfold/vasut/sinkanzen/sh_kis%C3%A9rleti.htm"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hitachi"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/kép","JRWest-500-906-.jpg"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/sorozatszám","WIN350"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/szélesség","3380.0"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/url","http://www.egalizer.hu/szarazfold/vasut/sinkanzen/sh_kis%C3%A9rleti.htm"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/gyártásban",1992
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/legnagyobbSebesség",350
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/állandóTeljesítmény","7200.0"
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/áramnem",25
"http://hu.dbpedia.org/resource/WIN350","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",26550
"http://hu.dbpedia.org/resource/WIN350","http://dbpedia.org/ontology/abstract","A WIN350 egy kísérleti japán billenőszekrényes nagysebességű 25 kV 60 Hz AC áramrendszerű villamos motorvonat volt. Összesen egy hatrészes szerelvényt gyártott a Hitachi és a Kawasaki Heavy Industries közösen 1992-ben. 1992 és 1995 között állott forgalomban. A üzemeltette, hogy tapasztalatokat szerezzen a 350 km/h vagy nagyobb sebességű közlekedésben. Ezt a sebességet 1994-ben érte le. Nevét a 350 km/h-s sebességéről kapta. A motorvonat két különböző orrkialakítással és különböző áramszedőkkel készült. Csak négy kocsi rendelkezett ülésekkel. A vonat 1992 augusztus 6-án 345,8 km/h sebességet ért el a Szanjó Sinkanszen vonalon. Két nappal később, augusztus 8-án, 350,4 km/h sebességet ért el a Ogōri (most ) és állomás között. Ezzel megdöntötte az addigi sebességrekordot."
"http://hu.dbpedia.org/resource/WIN350","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WIN350?oldid=22870632&ns=0"
"http://hu.dbpedia.org/resource/WIN350","http://dbpedia.org/ontology/wikiPageLength",3439
"http://hu.dbpedia.org/resource/WIN350","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WIN350"
"http://hu.wikipedia.org/wiki/WIN350","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WIN350"
