"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otavit","http://www.w3.org/2000/01/rdf-schema#label","Otavit"
"http://hu.dbpedia.org/resource/Otavit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076c5p"
"http://hu.dbpedia.org/resource/Otavit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_vízmentes_karbonátok"
"http://hu.dbpedia.org/resource/Otavit","http://dbpedia.org/ontology/wikiPageID",180927
"http://hu.dbpedia.org/resource/Otavit","http://dbpedia.org/ontology/wikiPageRevisionID",19706425
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/kép","Otavite-89481.jpg"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/megjelenés","romboéderes, szkalenoéderes"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/név","Otavit"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/szín","fehér, vörösesfehér, sárgásbarna"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/sűrűség",5.03
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Kalcitcsoport"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/hasadás","kitűnően hasad a romboéderek mentén"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/keménység",3.5
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/kristályrendszer","trigonális"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Kadmium-karbonát"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/képlet","CdCO3"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/különlegesTulajdonság","UV-fényben fluoreszkál"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/osztály",5
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/törés","kagylós, egyenetlen"
"http://hu.dbpedia.org/resource/Otavit","http://hu.dbpedia.org/property/átlátszóság","átlátszó vagy áttetsző"
"http://hu.dbpedia.org/resource/Otavit","http://dbpedia.org/ontology/abstract","Az otavit egy karbonátásvány, a trigonális kristályrendszerű ásványa. Főleg rombos és szkalenoéderes kristályokban található. Előfordul finomszemcsés megjelenése. Ritkán előforduló ásvány. Fontos ipari nyersanyag."
"http://hu.dbpedia.org/resource/Otavit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otavit?oldid=19706425&ns=0"
"http://hu.dbpedia.org/resource/Otavit","http://dbpedia.org/ontology/wikiPageLength",2970
"http://hu.dbpedia.org/resource/Otavit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otavit"
"http://hu.wikipedia.org/wiki/Otavit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otavit"
