"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://www.w3.org/2000/01/rdf-schema#label","Leszozavodszk"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5nyl"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tengermelléki_határterület_települései"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://dbpedia.org/ontology/wikiPageID",71926
"http://hu.dbpedia.org/resource/Leszozavodszk","http://dbpedia.org/ontology/wikiPageRevisionID",23570012
"http://hu.dbpedia.org/resource/Leszozavodszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesozavodsk.ucoz.ru/index/0-5/"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Leszozavodszk","http://xmlns.com/foaf/0.1/name","Leszozavodszk"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Leszozavodszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
