"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösfejű_amandina"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://www.w3.org/2000/01/rdf-schema#label","Vörösfejű amandina"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028057p"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amadina"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://dbpedia.org/ontology/wikiPageID",214495
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://dbpedia.org/ontology/wikiPageRevisionID",20619135
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List28.html%23Estrildidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diszmadarmagazin.hu"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-headed-finch-amadina-erythrocephala%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Amadina+erythrocephala&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070921215205/http:/www.idre.hu/amadina/vorosfeju-amandina.html"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/last","Vargha Béla"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/name","Vörösfejű amandina"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/publisher","Natura"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/title","Szövőpintyek-díszpintyek"
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Vörösfejű_amandina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
