"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://www.w3.org/2000/01/rdf-schema#label","Legendre-polinomok"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkk3"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_függvények"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://dbpedia.org/ontology/wikiPageID",431825
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://dbpedia.org/ontology/wikiPageRevisionID",20753147
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/handbuchderkuge00heingoog"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/handbuchderkuge01heingoog"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/document%3FO=N099594"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.sfu.ca/~cbm/aands/page_331.htm"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.sfu.ca/~cbm/aands/page_771.htm"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://dbpedia.org/ontology/wikiPageExternalLink","http://name.umdl.umich.edu/ACR3064.0001.001"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://hu.dbpedia.org/property/url","http://gallica.bnf.fr/document%3FO=N099594"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://dbpedia.org/ontology/abstract","A Legendre-polinomok a Legendre-differenciálegyenlet partikuláris megoldásai. Speciális valós vagy komplex polinomok, amik ortogonális alkotnak. Fontos szerepet játszanak az elméleti fizikában, különösen a kvantummechanikában és az elektrodinamikában. francia matematikus után kapták nevüket."
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legendre-polinomok?oldid=20753147&ns=0"
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://dbpedia.org/ontology/wikiPageLength",7972
"http://hu.dbpedia.org/resource/Legendre-polinomok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legendre-polinomok"
"http://hu.dbpedia.org/resource/Legendre-polinom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legendre-polinomok"
"http://hu.wikipedia.org/wiki/Legendre-polinomok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legendre-polinomok"
