"subject","predicate","object"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Changing_Cabins"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://www.w3.org/2000/01/rdf-schema#label","Changing Cabins"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://dbpedia.org/ontology/wikiPageID",1538937
"http://hu.dbpedia.org/resource/Changing_Cabins","http://dbpedia.org/ontology/wikiPageRevisionID",21390853
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/cím","Changing Cabins"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nomad_(együttes)"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/ez","Changing Cabins"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Just_a_Groove_(Nomad-dal)"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Raggamuffin_Number"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/kislemez1dátum",1989
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/kislemez2dátum",1990
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/megjelent","CD, LP, MC"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/producer","Damon Rocheford"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Acid_house"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/szerző","Damon Rocheford, Mel Wesson, Steve McCutcheon"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/kislemez3dátum",1991
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/kislemez4dátum",1991
"http://hu.dbpedia.org/resource/Changing_Cabins","http://dbpedia.org/ontology/abstract","A Changing Cabins című album az angol Nomad együttes 1991-ben megjelent stúdióalbuma, melyről 4 kislemez látott napvilágot. Az album a holland album listán az 54. helyig jutott."
"http://hu.dbpedia.org/resource/Changing_Cabins","http://dbpedia.org/ontology/title","Changing Cabins"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nomad_(együttes)"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Acid_house"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Changing_Cabins?oldid=21390853&ns=0"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://dbpedia.org/ontology/wikiPageLength",3393
"http://hu.dbpedia.org/resource/Changing_Cabins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Changing_Cabins"
"http://hu.dbpedia.org/resource/Just_a_Groove_(Nomad-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Changing_Cabins"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Changing_Cabins"
"http://hu.wikipedia.org/wiki/Changing_Cabins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Changing_Cabins"
