"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biotit","http://www.w3.org/2000/01/rdf-schema#label","Biotit"
"http://hu.dbpedia.org/resource/Biotit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
"http://hu.dbpedia.org/resource/Biotit","http://dbpedia.org/ontology/wikiPageID",1568820
"http://hu.dbpedia.org/resource/Biotit","http://dbpedia.org/ontology/wikiPageRevisionID",22994477
"http://hu.dbpedia.org/resource/Biotit","http://dbpedia.org/ontology/wikiPageExternalLink","http://dka.oszk.hu/html/kepoldal/index.phtml%3Fid=28352%7Ctitle=Biotit"
"http://hu.dbpedia.org/resource/Biotit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-pallas-nagy-lexikona-2/cs-60BB/csillam-64C6/%23Lexikonok%5EPallas-Csill%C3%A1m%7Ctitle=Biotit%7Caccessdate=2018-07-26"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/kép","Biotite-63978.jpg"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/megjelenés","táblás vagy rövidprizmás kristályok"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/név","Biotit"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/szín","sötétzöld, barna, fekete, vörösesbarna, világossárga, szürkéssárga, barnászöld, barna"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/sűrűség",2.7
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/fény","félig fémes, hasadási lapon gyöngyház"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/hasadás","tökéletes"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/keménység",2.5
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/képlet","K3Si3O102"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/átlátszóság","áttetsző"
"http://hu.dbpedia.org/resource/Biotit","http://hu.dbpedia.org/property/karc","Fehér"
"http://hu.dbpedia.org/resource/Biotit","http://dbpedia.org/ontology/abstract","A biotit (más néven macska-arany) egy a filloszilikátok csoportjába tartozó csillám ásványok közül, amelyek gyakran megtalálhatóak a metamorfikus kőzetekben (ezek közé tartozik az , , , , stb.). Ezek kémiai összetételben különböző, de nagyon hasonló fizikai tulajdonságokkal rendelkező lapos szilikátásványok. A biotit színe zöldtől barnáig vagy feketéig terjedhet, valamint szürkésfehér sávok is előfordulhatnak benne. Apró, pikkelyes formában az arany színére emlékeztethet."
"http://hu.dbpedia.org/resource/Biotit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biotit?oldid=22994477&ns=0"
"http://hu.dbpedia.org/resource/Biotit","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/Biotit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biotit"
"http://hu.wikipedia.org/wiki/Biotit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biotit"
