"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivánka_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszemerédiek"
"http://hu.dbpedia.org/resource/Ivánka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszemerédiek"
"http://hu.dbpedia.org/resource/Ivánka_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszemerédiek"
"http://hu.dbpedia.org/resource/Kategória:Felsőszemerédiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felsőszemerédiek","http://www.w3.org/2000/01/rdf-schema#label","Felsőszemerédiek"
"http://hu.dbpedia.org/resource/Kategória:Felsőszemerédiek","http://dbpedia.org/ontology/wikiPageID",1525124
"http://hu.dbpedia.org/resource/Kategória:Felsőszemerédiek","http://dbpedia.org/ontology/wikiPageRevisionID",20126805
"http://hu.dbpedia.org/resource/Kategória:Felsőszemerédiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Felsőszemerédiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Felsőszemerédiek","http://www.w3.org/2004/02/skos/core#prefLabel","Felsőszemerédiek"
"http://hu.dbpedia.org/resource/Kategória:Felsőszemerédiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felsőszemerédiek?oldid=20126805&ns=14"
