"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edith_Piaf_100e_anniversaire","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://www.w3.org/2000/01/rdf-schema#label","Edith Piaf 1915-2015 Box Set"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://dbpedia.org/ontology/wikiPageID",1324146
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://dbpedia.org/ontology/wikiPageRevisionID",16921816
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nika.si/Pop__Pop/Intgrale_2015_Limited_Edition_Box_Set/"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.rhino.com/press-release/edith-piaf-100th-anniversary"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/cím",1915
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Édith_Piaf"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/előadóKronológia","Édith Piaf"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/előző","Edith Piaf 100e anniversaire"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/jelenlegi","Edith Piaf 1915-2015 Box Set"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/megjelent","--11-27"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/producer","Édith Piaf"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://dbpedia.org/ontology/abstract","Az Edith Piaf 1915-2015 Box Set Édith Piaf születésének 100. évfordulójára kiadott, limitált kiadású box set, amely 21 újrakevert lemezt tartalmaz, köztük egy bakelitot is. Az albumon több mint 350 zeneszám található Édith Piaftól, amelyeknek játékideje több mint 20 óra. Továbbá egy 30 oldalas ismertető az énekesnőről képekkel, francia és angol nyelven. Világszerte mindössze 10 000 példány készül az albumból."
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://dbpedia.org/ontology/title","1915-2015 Box Set (20CD)"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Édith_Piaf"
"http://hu.dbpedia.org/resource/Edith_Piaf_1915-2015_Box_Set","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2015"
