"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fazakas_Péter"
"http://hu.dbpedia.org/resource/200_első_randi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fazakas_Péter"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://www.w3.org/2000/01/rdf-schema#label","Fazakas Péter"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://dbpedia.org/ontology/wikiPageID",1637651
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",21408344
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://hu.dbpedia.org/property/imdb",2791904
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://hu.dbpedia.org/property/port.hu",140042
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://hu.dbpedia.org/property/szakma","rendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://dbpedia.org/ontology/abstract","Fazakas Péter (Budapest, 1967. október 6. –) magyar filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fazakas_Péter?oldid=21408344&ns=0"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://dbpedia.org/ontology/wikiPageLength",2766
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fazakas_Péter"
"http://hu.dbpedia.org/resource/Szabadság_–_Különjárat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fazakas_Péter"
"http://hu.dbpedia.org/resource/Szabadság_–_Különjárat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fazakas_Péter"
"http://hu.dbpedia.org/resource/Társas_játék","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fazakas_Péter"
"http://hu.wikipedia.org/wiki/Fazakas_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fazakas_Péter"
