"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei"
"http://hu.dbpedia.org/resource/Bádonfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei"
"http://hu.dbpedia.org/resource/Gyöngyöshermán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei"
"http://hu.dbpedia.org/resource/Zarkaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Szombathely városrészei"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei","http://dbpedia.org/ontology/wikiPageID",308981
"http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",3023108
"http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei","http://www.w3.org/2004/02/skos/core#prefLabel","Szombathely városrészei"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szombathely_városrészei?oldid=3023108&ns=14"
"http://hu.dbpedia.org/resource/Észak-Szombathely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei"
