"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lychnidus","http://www.w3.org/2000/01/rdf-schema#label","Lychnidus"
"http://hu.dbpedia.org/resource/Lychnidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Lychnidus","http://dbpedia.org/ontology/wikiPageID",1536242
"http://hu.dbpedia.org/resource/Lychnidus","http://dbpedia.org/ontology/wikiPageRevisionID",19634943
"http://hu.dbpedia.org/resource/Lychnidus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lükhnisz"
"http://hu.dbpedia.org/resource/Lychnidus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Lychnidus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lychnidus?oldid=19634943&ns=0"
"http://hu.dbpedia.org/resource/Lychnidus","http://dbpedia.org/ontology/wikiPageLength",108
"http://hu.dbpedia.org/resource/Lychnidus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lychnidus"
"http://hu.wikipedia.org/wiki/Lychnidus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lychnidus"
