"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/2000/01/rdf-schema#label","Micsisige Szajumi"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://dbpedia.org/ontology/wikiPageID",1705686
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://dbpedia.org/ontology/wikiPageRevisionID",23887650
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://xmlns.com/foaf/0.1/name","Micsisige Szajumi"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/név","Micsisige Szajumi"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","v-u-den"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Morning Musume Otome Gumi"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Ecomoni"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Rainbow Pink"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Zoku"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Muten Musume"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Hello! Project MobekisuJ"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Hello! Project Mobekimasu"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/kiadók","Zetima"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/tevékenység","rádiós műsorvezető"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/tevékenység","modell"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/tevékenység","tarento"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Morning_Musume"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://hu.dbpedia.org/property/hangszer","Énekhang"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://dbpedia.org/ontology/abstract","Micsisige Szajumi (道重さゆみ; Ube, 1989. július 13. –) japán énekesnő, modell és színésznő. A Morning Musume hatodik generációjának tagja, a csapat és a Hello! Project volt vezetője."
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Morning_Musume"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Modell_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Tarento"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Micsisige_Szajumi?oldid=23887650&ns=0"
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://dbpedia.org/ontology/wikiPageLength",3688
"http://hu.dbpedia.org/resource/Micsisige_Szajumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Micsisige_Szajumi"
"http://hu.dbpedia.org/resource/Morning_Musume","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Micsisige_Szajumi"
"http://hu.wikipedia.org/wiki/Micsisige_Szajumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Micsisige_Szajumi"
