"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://www.w3.org/2000/01/rdf-schema#label","Vörös-bérc"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://dbpedia.org/ontology/wikiPageID",1626465
"http://hu.dbpedia.org/resource/Vörös-bérc","http://dbpedia.org/ontology/wikiPageRevisionID",21506434
"http://hu.dbpedia.org/resource/Vörös-bérc","http://dbpedia.org/ontology/wikiPageExternalLink","https://hazajaroegylet.hu/uticelok/voros-berc/"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://hu.dbpedia.org/property/pozíciósTérkép","Vajdaság"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://dbpedia.org/ontology/abstract","A Vörös-bérc (szerbül: Crveni Čot) hegy a Tarcal-hegységben; 539 méteres tengerszint feletti magasságával annak legmagasabb pontja. Szerbia területén, a Vajdaság szerémségi részén emelkedik, a Duna jobb partján. Közigazgatásilag (wd) tartozik."
"http://hu.dbpedia.org/resource/Vörös-bérc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös-bérc?oldid=21506434&ns=0"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Vörös-bérc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös-bérc"
"http://hu.wikipedia.org/wiki/Vörös-bérc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös-bérc"
