"subject","predicate","object"
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://www.w3.org/2000/01/rdf-schema#label","111570 Ágasvár"
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmd8h7"
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://dbpedia.org/ontology/wikiPageID",464680
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://dbpedia.org/ontology/wikiPageRevisionID",23777956
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122050238/http:/hirek.csillagaszat.hu/kisbolygok/20081223-ujabb-magyar-kisbolygok.html"
"http://hu.dbpedia.org/resource/111570_Ágasvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=111570"
