"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyöző_cián","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hétvégi_gyilkosság"
"http://hu.dbpedia.org/resource/Gyöngyöző_cián","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hétvégi_gyilkosság"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hétvégi_gyilkosság"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hétvégi_gyilkosság"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
