"subject","predicate","object"
"http://hu.dbpedia.org/resource/Féltranzitív_gráf","http://www.w3.org/2000/01/rdf-schema#label","Féltranzitív gráf"
"http://hu.dbpedia.org/resource/Féltranzitív_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Féltranzitív_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_gráfelmélet"
"http://hu.dbpedia.org/resource/Féltranzitív_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reguláris_gráfok"
"http://hu.dbpedia.org/resource/Féltranzitív_gráf","http://dbpedia.org/ontology/wikiPageID",1383786
"http://hu.dbpedia.org/resource/Féltranzitív_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",22471773
"http://hu.dbpedia.org/resource/Féltranzitív_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Féltranzitív_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Féltranzitív_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy G gráf féltranzitív, ha egyszerre csúcs- és éltranzitív, de nem szimmetrikus. Más szavakkal, egy gráf akkor féltranzitív, ha automorfizmus-csoportja tranzitív módon hat a csúcsaira és az éleire is, de nem hat tranzitívan a szomszédos csúcsok rendezett párjaira nézve. Minden összefüggő szimmetrikus gráf csúcs- és éltranzitív, páratlan fokú gráfokra az állítás megfordítása is igaz, tehát páratlan fokszámú féltranzitív gráfok nem léteznek. Léteznek azonban páros fokszámú féltranzitív gráfok. A legkisebb féltranzitív gráf a Holt-gráf, 4-es fokszámmal és 27 csúccsal."
"http://hu.dbpedia.org/resource/Féltranzitív_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Féltranzitív_gráf?oldid=22471773&ns=0"
"http://hu.dbpedia.org/resource/Féltranzitív_gráf","http://dbpedia.org/ontology/wikiPageLength",2290
"http://hu.dbpedia.org/resource/Féltranzitív_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Féltranzitív_gráf"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Féltranzitív_gráf"
"http://hu.wikipedia.org/wiki/Féltranzitív_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Féltranzitív_gráf"
