"subject","predicate","object"
"http://hu.dbpedia.org/resource/122-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700"
"http://hu.dbpedia.org/resource/130-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700"
"http://hu.dbpedia.org/resource/144-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700"
"http://hu.dbpedia.org/resource/146-os_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700"
"http://hu.dbpedia.org/resource/146A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700"
"http://hu.dbpedia.org/resource/161A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700"
"http://hu.dbpedia.org/resource/162-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700"
"http://hu.dbpedia.org/resource/162A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700"
"http://hu.dbpedia.org/resource/17-es_busz_(Budapest,_2014–2016)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700"
"http://hu.dbpedia.org/resource/174-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700"
"http://hu.dbpedia.org/resource/176E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700"
"http://hu.dbpedia.org/resource/178-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700"
